depth,temp,speed
0.5,27.8,0
0.5,27.8,0
0.5,27.8,0
0.5,27.8,0
0.5,27.8,0
0.5,27.8,0
0.5,27.8,0
0.5,27.8,0
0.5,27.8,0
0.5,27.8,0
0.5,27.8,0
0.5,27.8,0
0.5,27.8,0
0.5,27.8,0
0.4,27.8,0
0.5,27.8,0
0.5,27.8,0
0.5,27.8,0
0.5,27.7,0
0.5,27.7,0
0.5,27.7,0
0.5,27.7,0
0.5,27.7,0
0.5,27.7,0
0.5,27.7,0
0.5,27.7,0
0.5,27.7,0
0.5,27.6,0
0.5,27.6,0
0.5,27.6,0
0.5,27.6,0
0.5,27.6,0
0.5,27.5,0
0.5,27.5,0
0.5,27.5,0
0.5,27.5,0
0.5,27.5,0
0.5,27.5,0
0.5,27.5,0
0.5,27.4,0
0.6,27.4,0
0.5,27.4,0
0.5,27.4,0
0.5,27.4,0
0.5,27.4,0
0.5,27.4,0
0.5,27.3,0
0.5,27.3,0
0.5,27.3,0
0.5,27.3,0
0.5,27.3,0
0.5,27.2,0
0.5,27.2,0
0.5,27.2,0
0.5,27.2,0
0.5,27.2,0
0.5,27.2,0
0.5,27.2,0
0.5,27.1,0
0.5,27.1,0
0.5,27.1,0
0.5,27.1,0
0.5,27.1,0
0.5,27.1,0
0.5,27.1,0
0.5,27,0
0.5,27,0
0.5,27,0
0.5,27,0
0.5,27,0
0.5,26.9,0
0.5,26.9,0
0.5,26.9,0
0.5,26.9,0
0.5,26.9,0
0.5,26.9,0
0.5,26.9,0
0.4,26.9,0
0.5,26.8,0
0.5,26.8,0
0.5,26.8,0
0.5,26.8,0
0.5,26.8,0
0.5,26.8,0
0.5,26.8,0
0.5,26.8,0
0.5,26.8,0
0.5,26.7,0
0.5,26.7,0
0.5,26.7,0
0.5,26.7,0
0.5,26.7,0
0.4,26.7,0
0.5,26.7,0
0.5,26.7,0
0.5,26.7,0
0.5,26.6,0
0.5,26.6,0
0.5,26.6,0
0.5,26.6,0
0.5,26.6,0
0.5,26.6,0
0.5,26.5,0
0.5,26.5,0
0.5,26.5,0
0.4,26.5,0
0.5,26.5,0
0.5,26.5,0
0.5,26.5,0
0.5,26.5,0
0.5,26.5,0
0.5,26.4,0
0.5,26.4,0
0.5,26.4,0
0.5,26.4,0
0.5,26.4,0
0.5,26.4,0
0.5,26.4,0
0.5,26.4,0
0.5,26.4,0
0.5,26.4,0
0.5,26.3,0
0.5,26.3,0
0.5,26.3,0
0.5,26.3,0
0.5,26.3,0
0.5,26.3,0
0.5,26.3,0
0.5,26.3,0
0.4,26.3,0
0.4,26.3,0
0.4,26.3,0
0.5,26.2,0
0.5,26.2,0
0.5,26.2,0
0.5,26.2,0
0.5,26.2,0
0.4,26.2,0
0.5,26.2,0
0.5,26.2,0
0.4,26.1,0
0.5,26.1,0
0.4,26.1,0
0.4,26.1,0
0.4,26.1,0
0.4,26.1,0
0.4,26.1,0
0.4,26.1,0
0.5,26.1,0
0.4,26.1,0
0.4,26.1,0
0.4,26.1,0
0.4,26,0
0.5,26,0
0.4,26,0
0.4,26,0
0.4,26,0
0.4,26,0
0.4,26,0
0.4,26,0
0.4,26,0
0.4,26,0
0.4,26,0
0.4,26,0
0.4,26,0
0.4,25.9,0
0.5,25.9,0
0.4,25.9,0
0.4,25.9,0
0.4,25.9,0
0.4,25.9,0
0.4,25.9,0
0.4,25.9,0
0.4,25.9,0
0.4,25.9,0
0.4,25.9,0
0.4,25.9,0
0.5,25.8,0
0.4,25.8,0
0.5,25.8,0
0.4,25.8,0
0.4,25.8,0
0.4,25.8,0
0.4,25.8,0
0.4,25.8,0
0.4,25.8,0
0.4,25.8,0
0.4,25.8,0
0.4,25.8,0
0.4,25.8,0
0.4,25.8,0
0.4,25.7,0
0.4,25.7,0
0.4,25.7,0
0.4,25.7,0
0.4,25.7,0
0.4,25.7,0
0.4,25.7,0
0.4,25.7,0
0.4,25.7,0
0.4,25.7,0
0.4,25.6,0
0.4,25.6,0
0.5,25.6,0
0.4,25.6,0
0.4,25.6,0
0.4,25.6,0
0.4,25.6,0
0.4,25.6,0
0.4,25.6,0
0.4,25.6,0
0.4,25.6,0
0.4,25.6,0
0.4,25.6,0
0.4,25.6,0
0.4,25.6,0
0.4,25.5,0
0.4,25.5,0
0.4,25.5,0
0.4,25.5,0
0.4,25.5,0
0.4,25.5,0
0.4,25.5,0
0.4,25.5,0
0.4,25.5,0
0.4,25.5,0
0.4,25.5,0
0.4,25.5,0
0.4,25.5,0
0.4,25.5,0
0.4,25.5,0
0.4,25.5,0
0.4,25.5,0
0.4,25.4,0
0.4,25.4,0
0.4,25.4,0
0.4,25.4,0
0.4,25.4,0
0.4,25.4,0
0.4,25.4,0
0.4,25.4,0
0.4,25.4,0
0.4,25.4,0
0.4,25.4,0
0.4,25.4,0
0.4,25.4,0
0.4,25.4,0
0.4,25.4,0
0.4,25.4,0
0.5,25.4,0
